"COR.98891.110.01","miks","blanding af ingredienser til madret","sb","sb.fk.sg.ubest","miks","1"
"COR.98891.110.02","miks","blanding af ingredienser til madret","sb","sb.fk.sg.ubest","mix","1"
"COR.98891.111.01","miks","blanding af ingredienser til madret","sb","sb.fk.sg.best","miksen","1"
"COR.98891.111.02","miks","blanding af ingredienser til madret","sb","sb.fk.sg.best","mixen","1"
"COR.98891.114.01","miks","blanding af ingredienser til madret","sb","sb.fk.sg.ubest.gen","miks'","1"
"COR.98891.114.02","miks","blanding af ingredienser til madret","sb","sb.fk.sg.ubest.gen","mix'","1"
"COR.98891.115.01","miks","blanding af ingredienser til madret","sb","sb.fk.sg.best.gen","miksens","1"
"COR.98891.115.02","miks","blanding af ingredienser til madret","sb","sb.fk.sg.best.gen","mixens","1"
"COR.98891.120.01","miks","blanding af ingredienser til madret","sb","sb.itk.sg.ubest","miks","1"
"COR.98891.120.02","miks","blanding af ingredienser til madret","sb","sb.itk.sg.ubest","mix","1"
"COR.98891.121.01","miks","blanding af ingredienser til madret","sb","sb.itk.sg.best","mikset","1"
"COR.98891.121.02","miks","blanding af ingredienser til madret","sb","sb.itk.sg.best","mixet","1"
"COR.98891.124.01","miks","blanding af ingredienser til madret","sb","sb.itk.sg.ubest.gen","miks'","1"
"COR.98891.124.02","miks","blanding af ingredienser til madret","sb","sb.itk.sg.ubest.gen","mix'","1"
"COR.98891.125.01","miks","blanding af ingredienser til madret","sb","sb.itk.sg.best.gen","miksets","1"
"COR.98891.125.02","miks","blanding af ingredienser til madret","sb","sb.itk.sg.best.gen","mixets","1"
